﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabra del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430363
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,56;443,05;258,66;701,71
2020;1,36;391,44;193,26;584,70
2019;1,38;425,16;162,45;587,61
2018;1,55;462,20;183,44;645,64
2017;1,37;408,44;155,08;563,52
2016;1,49;440,72;164,98;605,70
2015;1,35;412,61;134,93;547,54
2014;1,44;449,27;136,71;585,98
2013;1,32;469,28;96,30;565,58
2012;1,47;490,60;132,42;623,02
2011;1,54;484,94;162,45;647,39
2010;1,64;515,00;172,15;687,15
2009;1,81;571,49;165,71;737,20
2008;1,77;560,62;135,39;696,00
2007;1,87;580,58;110,19;690,78
2006;1,39;388,85;91,62;480,47
2005;1,34;391,03;27,78;418,81
2004;1,53;397,44;31,60;429,05
2003;1,65;406,29;20,61;426,90
2002;1,65;395,28;14,67;409,95
2001;1,56;235,25;38,95;274,21
2000;2,55;427,00;22,67;449,67

