﻿Població a 1 de gener. Per sexe i edat quinquennal
Palamós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171181
;Homes;Dones;Total
De 0 a 4 anys;286;299;585
De 5 a 9 anys;406;390;796
De 10 a 14 anys;472;440;912
De 15 a 19 anys;460;469;929
De 20 a 24 anys;473;441;914
De 25 a 29 anys;518;472;990
De 30 a 34 anys;481;507;988
De 35 a 39 anys;545;559;1104
De 40 a 44 anys;713;715;1428
De 45 a 49 anys;807;715;1522
De 50 a 54 anys;745;741;1486
De 55 a 59 anys;705;740;1445
De 60 a 64 anys;581;608;1189
De 65 a 69 anys;470;578;1048
De 70 a 74 anys;432;489;921
De 75 a 79 anys;350;426;776
De 80 a 84 anys;200;291;491
De 85 a 89 anys;146;246;392
De 90 a 94 anys;52;122;174
De 95 a 99 anys;10;37;47
100 anys o més;1;7;8
Total;8853;9292;18145

