﻿Conreus llenyosos: fruiters de fruits secs
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250045&lang=en
;1999;1989
     Total;;
 explot.;11;18
 ha;13;20
      Secà;;
 explot.;2;1
 ha;6;1
       Regadiu;;
 explot.;9;18
 ha;7;19
     Ametller;;
 total;;
 explot.;11;18
 ha;13;20
 secà;;
 explot.;2;1
 ha;6;1
 regadiu;;
 explot.;9;18
 ha;7;19
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

