﻿Población. Por año de llegada a la vivienda
Gurb
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081000&lang=es
;2021
2020;90
2019;126
2018;105
2017;96
2016;99
2011-2015;321
2001-2010;738
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;360
No consta;660
Total;2706

