﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171848&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;175;6;288;474
06/2020;7;177;6;284;474
03/2020;7;176;9;290;482
12/2019;8;178;12;323;521
09/2019;7;167;13;330;517
06/2019;8;167;11;336;522
03/2019;9;175;11;312;507
12/2018;9;176;10;311;506
09/2018;10;179;10;313;512
06/2018;12;181;9;321;523
03/2018;11;171;9;309;500
12/2017;11;169;10;291;481
09/2017;10;175;10;269;464
06/2017;10;174;11;258;453
03/2017;9;165;10;248;432
12/2016;8;158;11;244;421
09/2016;8;154;10;247;419
06/2016;10;159;10;257;436
03/2016;8;161;9;245;423
12/2015;7;159;9;225;400
09/2015;..;193;..;229;436
06/2015;..;187;..;233;434
03/2015;..;216;..;194;423
12/2014;5;205;9;200;419
09/2014;..;173;..;236;422
06/2014;..;181;..;241;436
03/2014;..;168;..;223;404
12/2013;..;170;..;212;397
09/2013;..;163;..;216;396
06/2013;6;172;17;218;413
03/2013;6;152;17;213;388
12/2012;7;156;17;202;382
09/2012;7;164;19;210;400
06/2012;..;165;..;218;410
03/2012;..;153;..;203;385
12/2011;..;163;..;210;408
09/2011;..;161;..;231;433
06/2011;..;167;..;235;441
03/2011;..;159;..;213;413
12/2010;..;164;..;228;431
09/2010;..;159;..;224;421
06/2010;..;146;..;248;432
03/2010;..;141;..;230;411
12/2009;..;146;..;225;410
09/2009;..;138;..;220;403
06/2009;..;151;..;236;435
03/2009;..;138;..;205;395
12/2008;..;150;..;199;402
09/2008;..;148;..;187;393
06/2008;..;156;..;205;420
03/2008;6;145;58;186;395

