﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Arenys de Munt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080076&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;288;303;594;60;54;117;351;357;708
2019;291;288;582;81;66;144;375;354;726
2018;261;234;495;42;45;90;306;279;585
2017;231;210;441;36;39;75;267;252;516
2016;177;189;366;21;21;45;201;210;411
2011-2015;540;540;1083;39;51;90;579;591;1170
2001-2010;1050;1044;2094;30;24;54;1080;1068;2151
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;234;225;459;3;3;6;237;228;465
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;525;450;975;15;9;24;540;459;999
No consta;699;735;1434;3;0;6;702;738;1440
Total;4302;4218;8520;333;318;651;4635;4536;9174

