﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Garrigues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:18&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;17413;17400;17089;16308;8950;13
Després de 1990;163;137;69;56;34;26
De 1990 a 1986;132;114;80;73;45;18
De 1985 a 1981;84;80;53;57;27;4
De 1980 a 1976;85;81;60;53;19;4
De 1975 a 1971;102;92;63;58;29;10
De 1970 a 1966;167;162;106;94;29;5
De 1965 a 1961;202;195;130;108;25;7
De 1960 a 1951;356;346;228;181;40;10
De 1950 a 1941;213;208;139;120;26;5
De 1940 a 1931;85;81;66;50;6;4
De 1930 a 1921;21;21;17;14;3;0
Abans de 1921;11;11;10;7;1;0
Total;19034;18928;18110;17179;9234;106

