﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Noguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:23&lang=en
;Homes;Dones;Total
Professionals i tècnics;523;608;1131
Personal directiu;158;27;185
Serveis administratius;451;480;931
Comerciants i venedors;577;649;1226
Hostaleria altres serveis;320;504;824
Agricultors i pescadors;2987;228;3215
Treballadors industrials;3800;1111;4911
Professionals forces armades;33;2;35
Total;8849;3609;12458

