﻿Població. Per lloc de naixement (CA i estranger) i sexe
Priorat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:29
;Homes;Dones;Total
Catalunya;3846;3519;7365
Barcelona;603;588;1191
Girona;12;15;27
Lleida;36;45;81
Tarragona;3195;2871;6066
Resta d'Espanya;339;294;630
Andalusia;135;126;258
Aragó;36;30;66
Principat d'Astúries;3;3;3
Illes Balears;6;6;9
Canàries;0;3;6
Cantàbria;3;0;3
Castella - la Manxa;15;18;33
Castella i Lleó;18;18;36
Comunitat Valenciana;48;39;87
Extremadura;18;15;36
Galícia;6;9;15
Comunitat de Madrid;24;12;39
Regió de Múrcia;9;3;12
Comunitat Foral de Navarra;0;3;3
País Basc;12;0;12
Rioja, La;3;3;3
Ceuta i Melilla;3;0;6
Estranger;753;612;1365
Total;4935;4425;9360

