﻿Eleccions municipals. Dades generals
Arboç, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430167&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3601;2506;2463;16;27;69,6;30,4
2015;3552;2270;2194;35;41;63,9;36,1
2011;3520;2160;2075;56;29;61,4;38,6
2007;3382;2192;2137;36;19;64,8;35,2
2003;2995;2168;2113;31;24;72,4;27,6
1999;2797;2031;1959;43;29;72,6;27,4
1995;2845;1968;1920;24;24;69,2;30,8
1991;2900;1969;1928;25;16;67,9;32,1
1987;2749;1962;1905;42;15;71,4;28,6
1983;2860;1961;1927;12;22;68,6;31,4
1979;2737;2004;1968;14;22;73,2;26,8

