﻿Atur registrat (a 31 de març). Recomptes
Gandesa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430640&lang=es
;Atur
2024;123
2023;111
2022;128
2021;156
2020;132
2019;128
2018;120
2017;124
2016;182
2015;196
2014;228
2013;245
2012;189
2011;161
2010;153
2009;144
2008;66
2007;59
2006;44
2005;54
2004;52
2003;51
2002;48
2001;47
2000;52
1999;58
1998;80
1997;80
1996;119
1995;99
1994;102
1993;102
1992;101
1991;130
1990;128
1989;133
1988;143
1987;143
1986;139
1985;152
1984;140
1983;86

