﻿Eleccions al Congrés de Diputats. Dades generals
Sant Joan les Fonts
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171851
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2260;1657;1644;8;5;73,3;26,7
2016;2265;1420;1389;15;16;62,7;37,3
2015;2293;1547;1515;12;20;67,5;32,5
2011;2273;1416;1347;32;37;62,3;37,7
2008;2258;1630;1594;16;20;72,2;27,8
2004;2314;1878;1863;8;7;81,2;18,8
2000;2412;1604;1565;24;15;66,5;33,5
1996;2349;1874;1855;7;12;79,8;20,2
1993;2288;1789;1774;7;8;78,2;21,8
1989;2287;1654;1630;8;16;72,3;27,7
1986;2303;1756;1742;7;7;76,3;23,8
1982;2240;1855;1785;17;53;82,8;17,2
1979;2248;1730;1662;4;64;77,0;23,0
1977;2134;1851;1818;2;31;86,7;13,3

