﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082212&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;12;30;6;3;6;141;102;240;159;117;276
2019;12;12;21;3;3;3;132;150;282;144;162;306
2018;12;9;21;3;9;12;96;90;189;111;108;219
2017;18;21;33;6;6;12;105;117;222;129;138;270
2016;12;12;21;3;6;6;72;102;174;84;117;201
2011-2015;33;30;63;6;6;12;192;252;447;234;291;525
2001-2010;27;36;60;12;12;18;477;600;1080;513;645;1158
1991-2000;3;3;6;0;0;0;114;120;231;117;120;237
1981-1990;0;0;0;0;0;0;48;57;108;51;60;108
Antes de 1981;0;0;0;0;0;0;72;102;174;72;102;174
Siempre ha vivido;6594;6729;13323;1080;1404;2484;0;0;0;7674;8130;15807
Total;6723;6861;13584;1116;1440;2556;1446;1692;3138;9285;9993;19278

