﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Ulldecona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:431567&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;20;17;37;7;11;18;27;28;55
2021;16;9;25;7;6;13;23;15;38
2020;10;14;24;9;4;13;19;18;37
2019;20;9;29;6;13;19;26;22;48
2018;13;15;28;11;10;21;24;25;49
2017;13;10;23;8;9;17;21;19;40
2016;19;12;31;11;9;20;30;21;51
2015;14;19;33;7;9;16;21;28;49
2014;14;19;33;11;12;23;25;31;56
2013;15;14;29;22;8;30;37;22;59
2012;17;20;37;14;15;29;31;35;66
2011;22;19;41;18;11;29;40;30;70
2010;28;16;44;20;28;48;48;44;92
2009;24;26;50;21;29;50;45;55;100
2008;15;22;37;21;17;38;36;39;75
2007;11;20;31;18;10;28;29;30;59
2006;34;25;59;23;13;36;57;38;95
2005;21;21;42;11;10;21;32;31;63
2004;19;17;36;6;12;18;25;29;54
2003;11;13;24;17;10;27;28;23;51
2002;20;14;34;6;4;10;26;18;44
2001;17;19;36;7;4;11;24;23;47
2000;31;23;54;2;6;8;33;29;62

