﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Canovelles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080410
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,66;2556,3;13
2022;6,66;2516,7;13
2021;6,66;2533,3;13
2020;6,66;2526,9;13
2019;6,66;2496,9;13
2018;6,66;2450,0;13
2017;6,66;2424,2;13
2016;6,66;2392,9;13
2015;6,66;2388,3;13
2014;6,66;2395,5;13
2013;6,66;2403,8;13
2012;6,66;2415,9;13
2011;6,66;2380,0;13
2010;6,66;2413,8;13
2009;6,66;2405,9;13
2008;6,66;2374,8;13
2007;6,66;2358,0;13
2006;6,66;2254,1;13
2005;6,66;2202,4;13
2004;6,66;2102,3;13
2003;6,66;2057,2;13
2002;6,66;2008,3;13
2001;6,66;1969,7;13
2000;6,66;1954,4;13
1999;6,66;1976,7;13
1998;6,66;1967,9;13

