﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Mori
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171766&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;199;16272;65089;81769;327
2021;2007;199;16272;65089;81769;327
2020;2007;197;16256;65024;82518;330
2019;2007;197;16256;65024;82518;330
2018;2007;197;16256;65024;82518;330
2017;2007;185;15837;63348;85605;342
2016;2007;185;15229;60917;82321;329
2015;2007;175;15000;60000;85714;343
2014;2007;176;19268;74794;109477;425
2013;2007;167;21985;67567;131647;405
2012;2007;165;23494;64828;142388;393
2011;2007;165;23547;57676;142709;350
2010;2007;208;24158;53694;116144;258
2009;2007;194;22692;43682;116969;225
2008;2007;181;14451;22229;79840;123
2007;2007;167;14263;21940;85407;131
2006;1989;190;4512;18047;23747;95

