﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081960&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1467;3909;2955;2757;11085
De 15 a 19 anys;108;528;306;0;942
De 20 a 24 anys;21;90;333;282;729
De 25 a 29 anys;39;171;198;237;648
De 30 a 34 anys;54;249;177;240;720
De 35 a 39 anys;60;300;225;282;867
De 40 a 44 anys;84;372;354;462;1269
De 45 a 49 anys;90;489;414;483;1476
De 50 a 54 anys;81;399;396;336;1212
De 55 a 59 anys;78;297;237;201;813
De 60 a 64 anys;96;330;108;90;624
De 65 a 69 anys;111;261;90;60;522
De 70 a 74 anys;177;213;66;36;492
75 anys o més;459;207;54;45;765
Dones;2118;3555;2547;3228;11448
De 15 a 19 anys;69;510;252;0;837
De 20 a 24 anys;24;63;234;324;645
De 25 a 29 anys;21;96;159;336;612
De 30 a 34 anys;54;162;153;327;696
De 35 a 39 anys;78;180;231;408;903
De 40 a 44 anys;63;285;339;627;1317
De 45 a 49 anys;78;384;369;588;1419
De 50 a 54 anys;75;366;342;291;1071
De 55 a 59 anys;87;339;183;159;768
De 60 a 64 anys;120;381;162;69;732
De 65 a 69 anys;213;330;60;45;642
De 70 a 74 anys;294;243;30;21;591
75 anys o més;933;216;33;30;1215
Total;3582;7461;5505;5985;22533
De 15 a 19 anys;177;1038;558;0;1776
De 20 a 24 anys;48;153;567;606;1374
De 25 a 29 anys;63;267;357;570;1260
De 30 a 34 anys;108;411;330;567;1416
De 35 a 39 anys;141;483;456;690;1770
De 40 a 44 anys;150;654;693;1089;2586
De 45 a 49 anys;168;870;780;1074;2895
De 50 a 54 anys;156;768;738;627;2286
De 55 a 59 anys;165;636;423;357;1584
De 60 a 64 anys;216;708;273;159;1356
De 65 a 69 anys;324;591;147;105;1167
De 70 a 74 anys;468;459;96;60;1083
75 anys o més;1392;426;87;75;1980

