﻿Població. Per lloc de naixement (CA i estranger)
Montsià
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:22
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;48687;48801;48771;49264;46156;46153;46047;45690
Barcelona;4632;4497;4344;3872;2543;2169;1905;1656
Girona;156;162;150;111;78;76;335;79
Lleida;336;330;318;264;190;184;174;158
Tarragona;43563;43812;43962;45017;43345;43724;43633;43797
Resta d'Espanya;6696;6750;6795;7390;7270;7429;7647;7614
Andalusia;2127;2202;2235;2498;2511;2596;2655;2570
Aragó;681;693;696;833;808;844;863;894
Principat d'Astúries;63;63;63;79;77;63;67;60
Illes Balears;81;69;72;52;46;49;41;40
Canàries;36;42;39;28;24;17;18;17
Cantàbria;27;27;27;27;27;24;28;35
Castella - la Manxa;282;282;288;307;291;293;292;292
Castella i Lleó;285;285;282;284;248;237;243;252
Comunitat Valenciana;2133;2121;2145;2324;2338;2399;2444;2529
Extremadura;186;180;180;171;173;184;189;157
Galícia;147;150;156;153;170;159;153;134
Comunitat de Madrid;252;246;234;233;186;179;195;193
Regió de Múrcia;171;171;174;193;194;221;263;252
Comunitat Foral de Navarra;42;42;42;53;40;42;42;49
País Basc;105;108;105;91;71;64;86;72
Rioja, La;15;18;15;19;17;20;27;32
Ceuta i Melilla;60;48;48;46;49;38;41;36
Estranger;14859;13455;12957;14611;4124;1183;613;688
Total;70242;69009;68523;71265;57550;54765;54307;54027

