﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Mollet del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:081249&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1095;;672;;854;
2017-2021;1090;;661;;848;
2016-2020;1110;;681;;869;+
2015-2019;1033;;656;;826;
2014-2018;1060;;664;;843;
2013-2017;1049;;676;;841;
2012-2016;1059;;676;;845;
2011-2015;1067;;664;;839;
2010-2014;1108;;655;;844;
2009-2013;1160;;697;;888;

