﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081537&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;7;18;11;7;18;3;2;5;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;9;13;22;9;13;22;8;13;21;8;10;18;4;10;14;0;0;0
De 10 a 14 anys;15;10;25;15;10;25;15;9;24;15;9;24;14;9;23;0;0;0
De 15 a 19 anys;15;12;27;15;12;27;14;11;25;14;11;25;14;11;25;0;0;0
De 20 a 24 anys;17;20;37;17;20;37;17;19;36;17;19;36;16;18;34;0;0;0
De 25 a 29 anys;12;13;25;12;13;25;12;13;25;12;13;25;10;12;22;0;0;0
De 30 a 34 anys;19;14;33;19;14;33;19;13;32;19;13;32;18;11;29;0;0;0
De 35 a 39 anys;18;18;36;18;18;36;16;18;34;17;17;34;12;12;24;0;0;0
De 40 a 44 anys;25;24;49;24;24;48;22;20;42;23;21;44;15;15;30;1;0;1
De 45 a 49 anys;21;18;39;21;18;39;20;17;37;20;16;36;10;10;20;0;0;0
De 50 a 54 anys;19;13;32;19;13;32;18;10;28;18;10;28;8;7;15;0;0;0
De 55 a 59 anys;10;9;19;10;9;19;7;7;14;7;7;14;4;4;8;0;0;0
De 60 a 64 anys;13;10;23;13;10;23;12;8;20;12;9;21;7;2;9;0;0;0
De 65 a 69 anys;7;17;24;7;17;24;4;16;20;5;16;21;1;10;11;0;0;0
De 70 a 74 anys;13;7;20;13;7;20;12;5;17;12;5;17;3;1;4;0;0;0
De 75 a 79 anys;6;9;15;6;8;14;5;7;12;5;7;12;3;4;7;0;1;1
De 80 a 84 anys;1;7;8;1;7;8;1;5;6;1;6;7;0;1;1;0;0;0
De 85 anys i més;0;4;4;0;4;4;0;4;4;0;3;3;0;2;2;0;0;0
Total;231;225;456;230;224;454;205;197;402;205;193;398;139;140;279;1;1;2

