﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Fontcoberta
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170715&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1303;790;513;91;72;1466
2021;1291;783;508;99;78;1468
2020;1295;790;505;97;77;1469
2019;1293;789;504;98;77;1468
2018;1304;799;505;97;73;1474
2017;1308;798;510;102;71;1481
2016;1301;782;519;100;70;1471
2015;1289;778;511;94;65;1448
2014;1277;774;503;94;71;1442
2013;1270;762;508;99;70;1439
2012;1211;735;476;97;67;1375
2011;1189;729;460;103;57;1349
2010;1132;697;435;104;44;1280
2009;1106;687;419;100;45;1251
2008;1067;657;410;94;39;1200
2007;1069;658;411;95;48;1212
2006;1052;647;405;94;35;1181
2005;1018;618;400;95;24;1137
2004;1030;632;398;93;22;1145
2003;1030;630;400;102;20;1152
2002;1051;644;407;104;21;1176
2001;1011;605;406;95;20;1126
2000;995;596;399;97;18;1110

