﻿Atur registrat (a 31 de març). Recomptes
Ultramort
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172039&lang=en
;Atur
2024;4
2023;5
2022;6
2021;9
2020;2
2019;1
2018;4
2017;3
2016;3
2015;5
2014;8
2013;9
2012;9
2011;8
2010;7
2009;8
2008;4
2007;1
2006;2
2005;1
2004;2
2003;3
2002;2
2001;6
2000;4
1999;4
1998;4
1997;4
1996;20
1995;4
1994;5
1993;4
1992;4
1991;6
1990;2
1989;1
1988;6
1987;5
1986;3
1985;0
1984;2
1983;2

