﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garidells, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430666
;Espanyola;Estrangera;Total
05/2024;100;5;105
04/2024;100;5;105
03/2024;105;5;110
02/2024;95;5;100
01/2024;95;5;100
12/2023;90;5;95
11/2023;95;0;95
10/2023;95;0;95
09/2023;95;0;95
08/2023;90;0;95
07/2023;90;0;90
06/2023;90;0;90
05/2023;90;0;90
04/2023;90;0;90
03/2023;90;0;90
02/2023;90;0;90
01/2023;90;0;95
12/2022;90;0;95
11/2022;95;0;95
10/2022;95;0;95
09/2022;95;0;95
08/2022;95;0;95
07/2022;95;0;95
06/2022;100;0;100
05/2022;100;0;100
04/2022;95;0;100
03/2022;95;0;95
02/2022;90;0;90
01/2022;95;0;95
12/2021;..;..;91
11/2021;..;..;92
10/2021;..;..;95
09/2021;..;..;95
08/2021;..;..;90
07/2021;..;..;93
06/2021;..;..;94
05/2021;..;..;98
04/2021;..;..;95
03/2021;..;..;94
02/2021;..;..;91
01/2021;..;..;93
12/2020;..;..;92
11/2020;..;..;92
10/2020;..;..;95
09/2020;..;..;96
08/2020;..;..;89
07/2020;..;..;89
06/2020;..;..;89
05/2020;..;..;88
03/2020;87;0;87
12/2019;..;..;92
09/2019;..;..;93
06/2019;87;0;87
03/2019;91;0;91
12/2018;..;..;90
09/2018;..;..;94
06/2018;..;..;95
03/2018;..;..;99
12/2017;..;..;97
09/2017;..;..;89
06/2017;..;..;88
03/2017;..;..;90
12/2016;..;..;85
09/2016;..;..;87
06/2016;..;..;87
03/2016;..;..;80
12/2015;..;..;80
09/2015;76;5;81
06/2015;..;..;75
03/2015;..;..;77
12/2014;68;5;73
09/2014;..;..;73
06/2014;..;..;72
03/2014;..;..;72
12/2013;..;..;73
09/2013;..;..;77
06/2013;..;..;73
03/2013;..;..;74
12/2012;..;..;78
09/2012;..;..;79
06/2012;..;..;82
03/2012;..;..;79

