﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bolvir
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170242
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;887,96;480,23;..;..;781,69
2021;..;747,84;451,19;..;..;615,62
2020;..;710,32;420,89;..;..;594,38
2019;..;661,84;423,87;..;..;572,06
2018;..;574,62;427,25;..;..;521,26
2017;..;578,78;406,79;..;..;518,83
2016;..;587,25;426,71;..;..;529,31
2014;..;582,74;452,51;..;..;536,53
2013;..;583,36;454,96;..;..;549,12
2012;..;582,90;400,21;..;..;537,22
2011;..;581,23;372,44;..;..;529,04

