﻿Population. By place of birth, sex and age
Vallcebre. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082938&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;4;6;0;0;0;0;0;0;2;4;6
From 5 to 9 years;3;5;8;0;0;0;0;0;0;3;5;8
From 10 to 14 years;1;7;8;0;0;0;0;0;0;1;7;8
From 15 to 19 years;3;2;5;0;0;0;0;0;0;3;2;5
From 20 to 24 years;6;3;9;0;0;0;1;0;1;7;3;10
From 25 to 29 years;3;3;6;0;0;0;0;0;0;3;3;6
From 30 to 34 years;11;5;16;0;1;1;0;0;0;11;6;17
From 35 to 39 years;10;7;17;0;1;1;1;1;2;11;9;20
From 40 to 44 years;9;10;19;0;0;0;2;1;3;11;11;22
From 45 to 49 years;11;7;18;1;1;2;1;1;2;13;9;22
From 50 to 54 years;9;7;16;0;0;0;2;0;2;11;7;18
From 55 to 59 years;11;10;21;0;0;0;0;0;0;11;10;21
From 60 to 64 years;14;12;26;0;1;1;0;0;0;14;13;27
From 65 to 69 years;9;11;20;0;1;1;0;0;0;9;12;21
From 70 to 74 years;13;9;22;4;2;6;0;0;0;17;11;28
From 75 to 79 years;6;4;10;0;0;0;0;0;0;6;4;10
From 80 to 84 years;3;6;9;2;2;4;0;0;0;5;8;13
85 years and over;6;5;11;0;1;1;0;0;0;6;6;12
Total;130;117;247;7;10;17;7;3;10;144;130;274

