﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Talamanca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082779&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;25;25;85
03/2024 (p);15;20;25;25;85
02/2024;15;20;25;25;85
01/2024;10;20;30;25;90
12/2023;15;20;30;25;85
11/2023;15;25;30;30;95
10/2023;15;25;25;30;95
09/2023;15;20;25;25;90
08/2023;15;20;25;25;90
07/2023;20;20;30;25;95
06/2023;15;25;30;30;95
05/2023;15;25;30;30;100
04/2023;15;25;30;30;105
03/2023;15;25;35;25;100
02/2023;15;25;30;25;100
01/2023;15;20;30;25;95
12/2022;15;20;35;25;95
11/2022;15;20;35;20;90
10/2022;15;20;35;20;90
09/2022;15;20;30;20;85
08/2022;15;20;30;25;85
07/2022;15;20;30;25;90
06/2022;15;20;30;25;90
05/2022;15;20;30;25;90
04/2022;15;20;30;20;90
03/2022;15;25;30;20;90
02/2022;15;25;30;20;85
01/2022;15;25;25;20;90
12/2021;14;23;29;18;84
11/2021;15;23;27;17;82
10/2021;12;27;27;17;83
09/2021;13;22;27;17;79
08/2021;10;22;22;20;74
07/2021;12;22;24;17;75
06/2021;14;24;24;17;79
05/2021;13;21;29;19;82
04/2021;16;19;28;19;82
03/2021;15;18;28;21;82
02/2021;17;18;28;21;84
01/2021;17;17;27;20;81
12/2020;18;18;25;20;81
11/2020;16;18;27;20;81
10/2020;16;20;27;20;83
09/2020;14;19;25;20;78
08/2020;12;18;19;21;70
07/2020;12;18;20;22;72
06/2020;13;20;21;24;78
05/2020;12;20;21;25;78
03/2020;13;18;25;24;80
12/2019;14;25;28;23;90
09/2019;13;21;27;23;84
06/2019;14;24;20;22;80
03/2019;17;25;22;22;86
12/2018;14;21;26;19;80
09/2018;12;22;21;17;72
06/2018;14;20;22;14;70
03/2018;17;25;22;14;78
12/2017;15;27;20;14;76
09/2017;12;22;17;19;70
06/2017;14;30;19;15;78
03/2017;11;24;19;16;70
12/2016;9;27;18;15;69
09/2016;7;29;18;17;71
06/2016;10;26;16;16;68
03/2016;8;20;20;18;66
12/2015;7;20;22;19;68
09/2015;6;28;22;16;72
06/2015;9;24;23;15;71
03/2015;..;20;23;..;61
12/2014;..;19;27;..;63
09/2014;..;16;20;..;49
06/2014;9;19;20;11;59
03/2014;6;17;19;8;50
12/2013;..;21;20;..;52
09/2013;..;23;20;..;53
06/2013;7;25;19;7;58
03/2013;5;25;19;7;56
12/2012;..;23;18;..;53
09/2012;..;26;17;..;56
06/2012;5;25;19;10;59
03/2012;..;25;20;..;59

