﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431310
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;2;2;0;0;0;35;2;37;3;0;3;0;0;0;40;4;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;7;0;7;0;0;0;7;2;9
Ext. i trans. minerals;0;0;0;0;0;0;2;3;5;2;0;2;1;1;2;0;0;0;18;0;18;0;0;0;23;4;27
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;10;0;10
Const. maquin. mat. elèctric;1;0;1;1;0;1;3;2;5;1;0;1;0;3;3;0;0;0;44;1;45;0;0;0;50;6;56
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;11;11;0;1;1;0;0;0;11;4;15;0;0;0;11;17;28
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;1;0;1;7;6;13;0;0;0;10;8;18
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;24;0;0;0;24;0;24
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;5;4;9
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;5;0;5;0;0;0;6;1;7
Construcció;2;0;2;1;0;1;1;4;5;1;4;5;3;2;5;3;0;3;167;2;169;0;0;0;178;12;190
Comerç i reparació;0;2;2;2;0;2;2;12;14;14;39;53;1;2;3;0;0;0;18;4;22;0;0;0;37;59;96
Hostaleria i restauració;1;1;2;1;0;1;0;2;2;6;6;12;35;24;59;3;0;3;3;0;3;0;0;0;49;33;82
Transport i act. annexes;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;17;0;17;0;0;0;20;2;22
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;5;2;7
Assegurances i finances;0;0;0;1;0;1;8;1;9;2;1;3;1;2;3;0;1;1;0;0;0;0;0;0;12;5;17
Servei empr. lloguers;0;4;4;0;0;0;0;4;4;0;0;0;4;0;4;1;0;1;1;0;1;0;0;0;6;8;14
Adm. pública defensa i SS;0;1;1;0;0;0;5;6;11;0;0;0;6;1;7;1;0;1;4;0;4;0;0;0;16;8;24
Educació i investigació;8;9;17;1;0;1;1;0;1;0;2;2;0;1;1;0;0;0;3;0;3;0;0;0;13;12;25
Sanitat i assis. social;5;8;13;1;0;1;1;0;1;0;0;0;2;1;3;3;0;3;4;0;4;0;0;0;16;9;25
Altres serveis;0;0;0;0;0;0;1;0;1;0;0;0;3;10;13;3;0;3;3;3;6;0;0;0;10;13;23
Total;19;26;45;8;0;8;30;42;72;28;66;94;57;49;106;51;4;55;357;23;380;0;0;0;550;210;760

