﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Calldetenes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;42;86;5;2;7;49;44;93
De 5 a 9 anys;63;75;138;4;1;5;67;76;143
De 10 a 14 anys;84;62;146;5;3;8;89;65;154
De 15 a 19 anys;55;54;109;4;3;7;59;57;116
De 20 a 24 anys;61;50;111;7;1;8;68;51;119
De 25 a 29 anys;67;53;120;10;7;17;77;60;137
De 30 a 34 anys;70;47;117;9;12;21;79;59;138
De 35 a 39 anys;67;80;147;12;12;24;79;92;171
De 40 a 44 anys;118;118;236;10;11;21;128;129;257
De 45 a 49 anys;109;91;200;11;1;12;120;92;212
De 50 a 54 anys;81;76;157;4;5;9;85;81;166
De 55 a 59 anys;86;92;178;2;1;3;88;93;181
De 60 a 64 anys;85;90;175;3;3;6;88;93;181
De 65 a 69 anys;74;62;136;1;2;3;75;64;139
De 70 a 74 anys;59;64;123;1;0;1;60;64;124
De 75 a 79 anys;44;48;92;0;0;0;44;48;92
De 80 a 84 anys;24;24;48;0;0;0;24;24;48
85 anys o més;17;43;60;0;1;1;17;44;61
Total;1208;1171;2379;88;65;153;1296;1236;2532

