﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Cristina d'Aro. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171812&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;2;0;0;0;1;0;0;0;0;0;3
1994;0;0;0;0;0;1;0;0;1;0;2
1993;0;0;0;0;2;0;1;3;0;0;6
1992;2;1;0;0;2;2;0;0;1;0;8
1991;0;1;1;0;0;0;0;0;0;0;2
1990-81;4;11;7;1;15;9;16;2;14;0;79
1980-71;8;3;8;1;18;4;9;10;11;0;72
1970-61;6;6;8;2;6;5;20;4;12;0;69
1960-51;5;5;7;0;5;3;9;5;4;0;43
1950-41;4;0;2;2;2;0;0;1;0;0;11
1940-31;0;1;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;31;28;33;6;52;24;55;25;43;0;297

