﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171352&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;6;8;2;6;8;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;20;8;28;18;8;26;15;6;21;14;6;20;11;3;14;2;0;2
De 10 a 14 anys;6;10;16;5;10;15;5;10;15;5;10;15;5;10;15;1;0;1
De 15 a 19 anys;9;12;21;9;12;21;9;12;21;9;12;21;7;12;19;0;0;0
De 20 a 24 anys;15;20;35;15;20;35;15;20;35;15;20;35;15;19;34;0;0;0
De 25 a 29 anys;12;11;23;12;11;23;12;10;22;12;10;22;12;10;22;0;0;0
De 30 a 34 anys;19;19;38;18;19;37;18;17;35;18;17;35;14;15;29;1;0;1
De 35 a 39 anys;18;20;38;17;19;36;16;18;34;15;17;32;11;11;22;1;1;2
De 40 a 44 anys;18;18;36;18;17;35;15;16;31;15;17;32;11;12;23;0;1;1
De 45 a 49 anys;17;11;28;17;11;28;15;8;23;14;9;23;5;3;8;0;0;0
De 50 a 54 anys;13;13;26;12;13;25;11;11;22;12;12;24;7;7;14;1;0;1
De 55 a 59 anys;20;13;33;18;13;31;16;9;25;15;6;21;5;3;8;2;0;2
De 60 a 64 anys;11;5;16;11;5;16;9;5;14;8;5;13;1;1;2;0;0;0
De 65 a 69 anys;11;8;19;10;7;17;9;5;14;8;4;12;3;2;5;1;1;2
De 70 a 74 anys;12;12;24;12;12;24;9;11;20;10;11;21;7;6;13;0;0;0
De 75 a 79 anys;10;8;18;10;7;17;8;7;15;8;7;15;5;3;8;0;1;1
De 80 a 84 anys;6;6;12;6;5;11;5;5;10;6;4;10;2;2;4;0;1;1
De 85 anys i més;4;7;11;4;4;8;4;3;7;4;3;7;2;3;5;0;3;3
Total;223;207;430;214;199;413;192;173;365;188;170;358;123;122;245;9;8;17

