﻿Població. Per any d'arribada a l'habitatge
Blanes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170237
;2021
2020;3747
2019;3690
2018;2487
2017;1968
2016;1686
2011-2015;5403
2001-2010;7887
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1782
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4236
No hi consta;7236
Total;40119

