﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallirana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082956&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2301;321;2622;51;102;765;474;1392;4014
Homes;1302;174;1476;33;57;384;276;750;2223
Dones;1002;144;1146;18;45;381;201;645;1791
Casat;3582;459;4041;198;1458;3;741;2400;6438
Homes;1872;159;2031;102;963;0;129;1194;3228
Dones;1707;300;2007;96;492;3;612;1203;3207
Vidu;66;15;81;18;417;0;258;693;771
Homes;12;0;12;3;123;0;6;132;144
Dones;51;15;66;12;294;0;252;558;624
Separat o divorciat;723;93;816;48;156;3;63;270;1089
Homes;336;39;375;27;102;0;30;159;537
Dones;387;57;444;21;54;0;33;108;555
No hi consta;90;42;132;21;15;6;225;267;399
Homes;54;24;78;15;6;3;114;138;219
Dones;36;18;54;6;9;3;111;129;180
Total;6759;930;7689;336;2148;777;1761;5022;12708
Homes;3579;396;3975;180;1254;387;552;2373;6348
Dones;3180;531;3711;159;894;387;1209;2649;6360

