﻿Atur registrat (a 31 de març). Recomptes
Sant Iscle de Vallalta
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081939&lang=en
;Atur
2024;58
2023;68
2022;69
2021;102
2020;76
2019;70
2018;89
2017;93
2016;101
2015;120
2014;121
2013;133
2012;113
2011;106
2010;93
2009;79
2008;39
2007;46
2006;41
2005;53
2004;24
2003;24
2002;22
2001;19
2000;13
1999;11
1998;15
1997;20
1996;23
1995;22
1994;20
1993;18
1992;16
1991;18
1990;21
1989;17
1988;19
1987;26
1986;18
1985;20
1984;26
1983;32

