﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:24&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;14280;37137;27423;37302;116148
De 15 a 19 anys;546;4626;2424;0;7599
De 20 a 24 anys;105;912;3150;2682;6852
De 25 a 29 anys;69;1203;1380;3867;6519
De 30 a 34 anys;87;1743;1263;3525;6615
De 35 a 39 anys;153;2379;1644;3891;8067
De 40 a 44 anys;258;2418;2532;5484;10695
De 45 a 49 anys;315;2877;2679;5034;10902
De 50 a 54 anys;426;3228;2808;3558;10017
De 55 a 59 anys;567;3798;2910;3042;10314
De 60 a 64 anys;810;4059;2445;2361;9675
De 65 a 69 anys;1146;3561;1749;1620;8076
De 70 a 74 anys;1695;2802;1119;1035;6648
De 75 a 79 anys;2103;1785;630;624;5145
De 80 a 84 anys;2232;846;318;303;3696
85 anys o més;3771;903;369;279;5322
Estrangera;7686;7362;3720;2922;21693
De 15 a 19 anys;417;630;237;0;1284
De 20 a 24 anys;525;591;579;318;2010
De 25 a 29 anys;630;828;450;453;2361
De 30 a 34 anys;948;876;528;483;2838
De 35 a 39 anys;1200;906;546;450;3102
De 40 a 44 anys;1191;1152;462;390;3189
De 45 a 49 anys;882;918;372;267;2439
De 50 a 54 anys;702;681;243;240;1866
De 55 a 59 anys;423;375;141;135;1074
De 60 a 64 anys;327;237;87;87;738
De 65 a 69 anys;189;105;33;48;378
De 70 a 74 anys;102;36;30;33;201
De 75 a 79 anys;66;12;9;12;99
De 80 a 84 anys;60;6;6;9;78
85 anys o més;33;6;0;3;36
Total;21969;44499;31146;40227;137838
De 15 a 19 anys;960;5256;2664;0;8883
De 20 a 24 anys;630;1506;3729;2997;8862
De 25 a 29 anys;696;2031;1833;4317;8880
De 30 a 34 anys;1035;2619;1791;4008;9453
De 35 a 39 anys;1353;3285;2193;4341;11166
De 40 a 44 anys;1449;3570;2991;5871;13884
De 45 a 49 anys;1197;3792;3051;5301;13341
De 50 a 54 anys;1125;3909;3054;3798;11883
De 55 a 59 anys;990;4173;3048;3177;11388
De 60 a 64 anys;1140;4296;2529;2448;10416
De 65 a 69 anys;1335;3669;1782;1668;8451
De 70 a 74 anys;1797;2838;1149;1068;6852
De 75 a 79 anys;2169;1797;639;639;5244
De 80 a 84 anys;2289;855;324;309;3777
85 anys o més;3804;906;369;285;5358

