﻿Població. Per sexe i estat civil
Saldes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:081901&lang=es
;2001;1996;1991
Solters;;;
homes;89;85;82
dones;53;46;50
total;142;131;132
Casats;;;
homes;78;98;87
dones;72;95;86
total;150;193;173
Vidus;;;
homes;4;9;8
dones;15;14;12
total;19;23;20
Separats;;;
homes;0;0;2
dones;0;0;0
total;0;0;2
Divorciats;;;
homes;2;1;0
dones;2;0;1
total;4;1;1
Total;;;
homes;173;193;179
dones;142;155;149
total;315;348;328

