﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:40
;Homes;Dones;Total
Agricultura i ramaderia;141;100;241
Pesca;12;6;18
Extracció gas i petroli;20;14;34
Electricitat gas i aigua;68;46;114
Ext i trans. minerals;253;182;435
Indústria química;578;605;1183
Cont maquin mat elèctric;3140;1694;4834
Material transport;303;199;502
Alimentació i begudes;451;762;1213
Tèxtil, cuir confecció;3306;9109;12415
Suro i fusta;502;176;678
Paper i arts gràfiques;398;502;900
Plàstics indu. manufact.;431;462;893
Construcció;3285;434;3719
Comerç i reparació;1459;3166;4625
Hostaleria i restauració;708;836;1544
Transport i act. annexes;657;264;921
Comunicacions;73;116;189
Assegurances i financeres;149;262;411
Servei empr. llogers;377;528;905
Adm pública defensa i SS;265;522;787
Educació i investigació;304;824;1128
Sanitat i assis. social;180;833;1013
Altres serveis;268;2012;2280
Total;17328;23654;40982

