﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082515&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;8;3;10;5;11;7;10;9;0;67
dones;1;0;1;0;0;1;0;0;0;3;0;6
total;1;4;9;3;10;6;11;7;10;12;0;73
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;2;2;1;0;0;0;2;0;0;10
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;3;2;2;1;1;0;0;2;0;0;11
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;16;16;20;20;20;31;15;21;6;0;170
dones;3;6;1;2;2;0;4;0;1;1;0;20
total;8;22;17;22;22;20;35;15;22;7;0;190
Indústria química;;;;;;;;;;;;
homes;1;7;6;8;2;2;2;3;0;1;0;32
dones;1;2;3;2;0;3;0;1;0;0;0;12
total;2;9;9;10;2;5;2;4;0;1;0;44
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;13;20;15;20;20;12;19;11;4;2;1;137
dones;6;7;2;0;5;1;1;2;0;4;0;28
total;19;27;17;20;25;13;20;13;4;6;1;165
Material transport;;;;;;;;;;;;
homes;2;3;4;4;7;8;5;1;0;1;0;35
dones;1;0;0;0;0;0;0;0;0;0;1;2
total;3;3;4;4;7;8;5;1;0;1;1;37
Alimentació begudes;;;;;;;;;;;;
homes;10;9;8;10;7;5;9;5;4;4;0;71
dones;5;10;10;7;0;1;4;3;2;1;0;43
total;15;19;18;17;7;6;13;8;6;5;0;114
Textil, cuir confecció;;;;;;;;;;;;
homes;3;2;2;3;3;3;2;1;2;0;0;21
dones;0;6;9;8;5;3;0;0;0;1;0;32
total;3;8;11;11;8;6;2;1;2;1;0;53
Suro i fusta;;;;;;;;;;;;
homes;2;5;1;4;2;1;0;1;0;2;0;18
dones;0;1;0;1;3;0;0;0;0;0;0;5
total;2;6;1;5;5;1;0;1;0;2;0;23
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;6;6;10;12;16;10;8;8;1;0;80
dones;4;3;0;2;1;2;1;4;0;2;0;19
total;7;9;6;12;13;18;11;12;8;3;0;99
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;12;3;12;8;6;4;1;0;2;0;53
dones;1;6;4;1;4;2;0;0;0;1;0;19
total;6;18;7;13;12;8;4;1;0;3;0;72
Construcció;;;;;;;;;;;;
homes;11;7;12;12;11;15;7;2;9;2;1;89
dones;2;1;1;1;0;1;0;1;1;0;2;10
total;13;8;13;13;11;16;7;3;10;2;3;99
Comerç i reparació;;;;;;;;;;;;
homes;17;10;13;19;13;8;9;4;5;2;1;101
dones;8;9;6;10;8;13;5;2;1;4;0;66
total;25;19;19;29;21;21;14;6;6;6;1;167
Hostaleria i restauració;;;;;;;;;;;;
homes;3;6;4;1;4;4;0;3;0;0;0;25
dones;0;4;1;7;1;2;0;0;2;1;0;18
total;3;10;5;8;5;6;0;3;2;1;0;43
Transports i activitats annexes;;;;;;;;;;;;
homes;1;7;9;5;3;6;8;6;3;0;0;48
dones;0;2;2;0;1;2;0;0;0;0;0;7
total;1;9;11;5;4;8;8;6;3;0;0;55
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;1;3;2;0;0;0;0;8
dones;0;0;3;0;0;0;0;0;0;1;0;4
total;0;0;5;0;1;3;2;0;0;1;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;2;3;3;2;0;2;3;0;0;18
dones;0;2;0;1;1;0;0;0;2;0;0;6
total;0;5;2;4;4;2;0;2;5;0;0;24
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;2;1;2;1;0;0;0;0;0;11
dones;0;4;0;0;2;1;1;0;1;0;0;9
total;1;8;2;1;4;2;1;0;1;0;0;20
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;1;4;1;0;1;1;3;1;0;0;14
dones;1;4;1;2;0;1;0;0;0;0;0;9
total;3;5;5;3;0;2;1;3;1;0;0;23
Educació i investigació;;;;;;;;;;;;
homes;1;0;1;2;0;5;0;1;1;2;0;13
dones;2;4;8;12;4;2;1;0;1;0;0;34
total;3;4;9;14;4;7;1;1;2;2;0;47
Sanitat i assis. social;;;;;;;;;;;;
homes;2;1;0;1;5;2;0;2;1;0;0;14
dones;0;2;7;4;0;1;2;0;2;0;0;18
total;2;3;7;5;5;3;2;2;3;0;0;32
Altres serveis;;;;;;;;;;;;
homes;1;1;1;2;0;2;1;0;0;0;0;8
dones;2;3;0;6;9;4;5;3;1;0;0;33
total;3;4;1;8;9;6;6;3;1;0;0;41
Total;;;;;;;;;;;;
homes;83;127;121;144;134;127;121;77;74;34;3;1045
dones;37;76;59;66;46;41;24;16;14;19;3;401
total;120;203;180;210;180;168;145;93;88;53;6;1446

