﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081249&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;6;0;3;0;3;0;3;0;0;0;15
De 31 a 45 m²;30;42;99;54;102;123;27;12;0;0;6;495
De 46 a 60 m²;120;132;468;321;972;1176;201;330;42;0;12;3783
De 61 a 75 m²;192;153;576;849;1368;1791;1149;603;81;93;3;6858
De 76 a 90 m²;171;93;480;603;879;741;708;318;72;6;18;4086
De 91 a 105 m²;390;90;123;216;537;423;291;174;0;3;18;2262
De 106 a 120 m²;243;63;60;60;66;54;54;42;0;0;15;654
De 121 a 150 m²;255;123;111;27;24;39;12;39;0;0;6;636
De 151 a 180 m²;90;33;24;3;6;12;6;9;0;0;0;180
Más de 180 m²;120;27;12;0;6;0;0;9;0;0;42;219
No consta;0;0;6;0;0;0;0;0;0;0;42;45
Total;1611;762;1965;2133;3963;4362;2445;1536;198;99;162;19236

