﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172076&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;2;3;5;0;0;0;10;2;12;3;1;4;5;2;7;0;0;0;21;9;30
De 20 a 24 anys;1;0;1;3;6;9;7;9;16;3;7;10;8;12;20;5;0;5;16;0;16;11;1;12;2;0;2;0;0;0;56;35;91
De 25 a 29 anys;12;3;15;3;10;13;14;18;32;8;10;18;7;9;16;3;0;3;19;1;20;14;3;17;3;0;3;0;0;0;83;54;137
De 30 a 34 anys;5;1;6;4;10;14;7;20;27;4;7;11;9;10;19;6;2;8;27;5;32;14;11;25;2;1;3;0;0;0;78;67;145
De 35 a 39 anys;7;3;10;1;10;11;11;15;26;4;12;16;9;18;27;11;0;11;31;10;41;23;13;36;1;2;3;0;0;0;98;83;181
De 40 a 44 anys;8;2;10;7;14;21;8;13;21;13;10;23;11;10;21;5;1;6;36;8;44;19;12;31;2;2;4;0;0;0;109;72;181
De 45 a 49 anys;22;5;27;10;9;19;6;13;19;5;10;15;6;16;22;7;2;9;37;11;48;15;10;25;3;2;5;0;0;0;111;78;189
De 50 a 54 anys;12;6;18;5;6;11;4;4;8;2;3;5;7;10;17;6;3;9;24;5;29;15;6;21;3;4;7;0;0;0;78;47;125
De 55 a 59 anys;10;1;11;2;2;4;6;6;12;2;1;3;1;5;6;9;3;12;14;5;19;4;5;9;2;8;10;0;0;0;50;36;86
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;3;0;3;0;1;1;4;3;7;6;1;7;3;1;4;1;1;2;0;0;0;19;8;27
De 65 anys i més;2;0;2;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;5;1;6;1;0;1;0;1;1;0;0;0;9;5;14
Total;81;22;103;35;67;102;63;98;161;45;61;106;61;96;157;56;15;71;225;49;274;122;63;185;24;23;47;0;0;0;712;494;1206

