﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431331&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;42;297;339;3;5175;5853
Hombres;24;165;162;0;2628;2976
Mujeres;15;132;180;0;2547;2877
Extranjera;12;39;27;0;924;1002
Hombres;9;30;15;0;513;561
Mujeres;3;9;12;0;414;441
Total;51;336;366;0;6102;6855
Hombres;33;189;174;0;3141;3540
Mujeres;18;144;192;3;2964;3318

