﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Teià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082819&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0;0;0;0;0;0;0;3
From 31 to 45 m²;12;12;33;9;0;0;0;0;0;0;0;63
From 46 to 60 m²;45;24;54;84;3;0;0;0;0;0;0;213
From 61 to 75 m²;57;27;75;102;24;0;0;0;0;0;3;291
From 76 to 90 m²;90;63;54;60;3;0;0;0;0;0;0;273
From 91 to 105 m²;84;42;24;69;0;0;0;0;0;0;6;225
From 106 to 120 m²;108;18;36;27;0;0;0;0;0;0;0;189
From 121 to 150 m²;186;72;93;6;0;0;0;0;0;0;0;360
From 151 to 180 m²;168;78;66;21;0;0;0;0;0;0;0;327
More than 180 m²;288;42;42;0;0;0;0;0;0;0;3;375
Unknown;0;0;0;0;0;0;0;0;0;0;6;6
Total;1041;381;477;378;30;0;0;0;0;0;18;2325

