﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:179032
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;1;2;0;0;0;0;0;0;6;3;9
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;0;10;0;0;0;11;8;19;4;8;12;2;7;9;0;0;0;47;6;53;42;69;111;4;1;5;0;0;0;120;99;219
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4
Construcció;5;2;7;2;0;2;0;0;0;1;1;2;1;0;1;0;0;0;37;1;38;9;1;10;5;0;5;0;0;0;60;5;65
Comerç i reparació;1;9;10;0;1;1;5;1;6;2;2;4;5;8;13;0;0;0;15;0;15;0;1;1;0;1;1;0;0;0;28;23;51
Hostaleria;1;4;5;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;14;17
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;11;1;0;1;0;0;0;12;0;12
Mediació financera;1;0;1;0;0;0;1;3;4;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Immob, lloguers i ser. emp.;1;1;2;3;1;4;3;2;5;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;9;6;15
Adm. pública, defensa i SS;0;0;0;0;0;0;3;3;6;0;2;2;1;1;2;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;9;6;15
Educació;0;0;0;5;8;13;3;3;6;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;13;21
Sanitat i serveis socials;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Altres serveis;1;2;3;0;1;1;1;3;4;1;2;3;0;4;4;0;0;0;4;0;4;5;9;14;0;0;0;0;0;0;12;21;33
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;20;42;10;14;24;28;23;51;9;17;26;11;34;45;4;0;4;106;7;113;70;81;151;14;6;20;0;0;0;274;202;476

