﻿Població a 1 de gener. Per sexe i edat any a any
Segrià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:33
;Homes;Dones;Total
0 anys;787;740;1527
1 any;855;895;1750
2 anys;916;859;1775
3 anys;926;888;1814
4 anys;1002;989;1991
5 anys;1051;987;2038
6 anys;1094;1031;2125
7 anys;1101;996;2097
8 anys;1120;1007;2127
9 anys;1117;1143;2260
10 anys;1212;1126;2338
11 anys;1261;1164;2425
12 anys;1235;1214;2449
13 anys;1306;1231;2537
14 anys;1191;1124;2315
15 anys;1215;1127;2342
16 anys;1160;1109;2269
17 anys;1206;1071;2277
18 anys;1273;1085;2358
19 anys;1261;1039;2300
20 anys;1284;1107;2391
21 anys;1227;1054;2281
22 anys;1205;1030;2235
23 anys;1164;1015;2179
24 anys;1159;1145;2304
25 anys;1222;1043;2265
26 anys;1248;1021;2269
27 anys;1210;1067;2277
28 anys;1174;1051;2225
29 anys;1341;1107;2448
30 anys;1279;1090;2369
31 anys;1262;1129;2391
32 anys;1265;1212;2477
33 anys;1291;1241;2532
34 anys;1311;1228;2539
35 anys;1300;1265;2565
36 anys;1460;1294;2754
37 anys;1469;1282;2751
38 anys;1537;1390;2927
39 anys;1595;1446;3041
40 anys;1707;1470;3177
41 anys;1885;1601;3486
42 anys;1866;1706;3572
43 anys;1967;1699;3666
44 anys;2042;1764;3806
45 anys;2052;1750;3802
46 anys;1962;1719;3681
47 anys;1951;1728;3679
48 anys;1985;1695;3680
49 anys;1825;1652;3477
50 anys;1859;1555;3414
51 anys;1750;1624;3374
52 anys;1759;1547;3306
53 anys;1712;1531;3243
54 anys;1743;1507;3250
55 anys;1600;1459;3059
56 anys;1608;1501;3109
57 anys;1587;1571;3158
58 anys;1440;1444;2884
59 anys;1482;1401;2883
60 anys;1439;1409;2848
61 anys;1313;1389;2702
62 anys;1327;1360;2687
63 anys;1231;1260;2491
64 anys;1222;1193;2415
65 anys;1125;1161;2286
66 anys;1046;1081;2127
67 anys;1006;1079;2085
68 anys;1018;1115;2133
69 anys;947;1112;2059
70 anys;834;942;1776
71 anys;857;951;1808
72 anys;771;1004;1775
73 anys;843;1009;1852
74 anys;778;949;1727
75 anys;724;878;1602
76 anys;737;869;1606
77 anys;683;817;1500
78 anys;622;806;1428
79 anys;558;736;1294
80 anys;460;677;1137
81 anys;503;778;1281
82 anys;256;413;669
83 anys;360;558;918
84 anys;386;619;1005
85 anys;403;658;1061
86 anys;330;577;907
87 anys;305;590;895
88 anys;299;503;802
89 anys;237;449;686
90 anys;204;399;603
91 anys;167;348;515
92 anys;121;289;410
93 anys;88;283;371
94 anys;88;169;257
95 anys;44;143;187
96 anys;46;86;132
97 anys;19;89;108
98 anys;10;59;69
99 anys;13;31;44
100 anys o més;18;72;90
Total;107512;104876;212388

