﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170405
;Per compte d'altri;Per compte propi;Total
04/2024 (p);260;105;365
03/2024 (p);260;100;360
02/2024;255;100;360
01/2024;260;100;360
12/2023;255;100;355
11/2023;260;105;365
10/2023;265;105;370
09/2023;255;105;365
08/2023;250;105;355
07/2023;265;105;370
06/2023;260;105;365
05/2023;265;105;370
04/2023;270;105;375
03/2023;270;105;375
02/2023;275;105;380
01/2023;270;105;375
12/2022;280;105;385
11/2022;275;105;375
10/2022;275;105;380
09/2022;265;105;370
08/2022;255;105;365
07/2022;260;105;370
06/2022;250;105;355
05/2022;265;105;370
04/2022;270;105;375
03/2022;270;100;375
02/2022;265;100;370
01/2022;265;105;365
12/2021;263;101;364
11/2021;261;100;361
10/2021;261;101;362
09/2021;254;98;352
08/2021;249;102;351
07/2021;256;103;359
06/2021;250;103;353
05/2021;250;101;351
04/2021;251;100;351
03/2021;250;101;351
02/2021;247;97;344
01/2021;245;96;341
12/2020;249;97;346
11/2020;247;96;343
10/2020;249;96;345
09/2020;244;95;339
08/2020;241;96;337
07/2020;245;96;341
06/2020;241;97;338
05/2020;234;96;330
03/2020;233;94;327
12/2019;253;91;344
09/2019;254;88;342
06/2019;264;87;351
03/2019;262;88;350
12/2018;261;87;348
09/2018;258;89;347
06/2018;246;90;336
03/2018;247;86;333
12/2017;247;88;335
09/2017;237;86;323
06/2017;252;87;339
03/2017;251;82;333
12/2016;250;83;333
09/2016;241;79;320
06/2016;240;81;321
03/2016;237;81;318
12/2015;244;81;325
09/2015;243;81;324
06/2015;240;85;325
03/2015;235;88;323
12/2014;234;90;324
09/2014;236;86;322
06/2014;222;88;310
03/2014;225;86;311
12/2013;224;87;311
09/2013;225;86;311
06/2013;223;88;311
03/2013;225;85;310
12/2012;231;87;318
09/2012;229;84;313
06/2012;218;86;304
03/2012;219;87;306

