﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Eulàlia de Riuprimer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082476&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;35;1;3;25;109;80;54;17;8;32;364
Catalunya;35;1;1;23;84;65;47;16;8;29;309
Barcelona;35;1;1;23;82;61;46;16;8;27;300
Girona;0;0;0;0;2;4;0;0;0;1;7
Lleida;0;0;0;0;0;0;1;0;0;1;2
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;0;0;2;2;25;13;7;1;0;3;53
Andalusia;0;0;1;2;20;10;3;1;0;0;37
Aragó;0;0;0;0;0;0;0;0;0;1;1
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;2;0;0;0;3
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;2;0;0;0;0;1;3
Extremadura;0;0;1;0;1;2;2;0;0;0;6
Galícia;0;0;0;0;1;1;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;2;0;0;0;0;2

