﻿Population. By year of arrival in Spain and sex
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081252&lang=en
;Males;Females;Total
2020;177;156;333
2019;282;276;561
2018;234;249;483
2017;174;186;366
2016;126;147;273
2011-2015;450;447;897
2001_2010;1521;1425;2946
1991-2000;264;270;534
1981-1990;63;75;138
Before 1981;87;93;180
He has always lived there;14832;15321;30153
Total;18213;18648;36861

