﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilobí del Penedès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:083041&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,34;122,3;4
2022;9,34;121,0;4
2021;9,34;120,8;4
2020;9,34;118,0;4
2019;9,34;118,5;4
2018;9,34;118,4;4
2017;9,34;117,1;4
2016;9,34;118,1;4
2015;9,34;116,2;4
2014;9,34;116,7;4
2013;9,34;117,7;4
2012;9,34;118,4;4
2011;9,34;118,1;4
2010;9,34;120,9;4
2009;9,34;119,1;4
2008;9,34;118,7;4
2007;9,34;114,7;4
2006;9,34;110,6;3
2005;9,34;108,5;3
2004;9,34;103,9;3
2003;9,34;101,1;3
2002;9,34;98,6;3
2001;9,34;93,4;3
2000;9,34;93,6;3
1999;9,34;93,6;3
1998;9,34;91,2;3

