﻿Atur registrat. Per sectors. Mitjanes anuals
Conca de Barberà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:16&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;20,1;127,7;52,9;470,6;40,2;711,6
2022;29,7;137,2;56,0;491,9;36,2;750,9
2021;38,7;154,6;67,7;603,8;45,0;909,7
2020;34,8;178,8;68,4;637,8;34,5;954,3
2019;34,5;139,5;54,9;480,7;28,3;737,9
2018;35,6;142,6;62,3;520,3;37,8;798,5
2017;46,9;165,8;71,1;517,8;46,3;848,0
2016;56,0;204,0;93,7;573,4;45,6;972,7
2015;80,5;260,2;122,6;646,8;64,0;1174,1
2014;78,5;323,0;166,2;751,8;61,3;1380,9
2013;81,8;358,6;203,2;796,5;56,6;1496,7
2012;66,8;348,2;226,5;812,3;51,8;1505,5
2011;63,6;331,8;196,6;676,1;38,3;1306,5
2010;54,8;362,7;194,6;592,2;26,2;1230,3
2009;40,6;412,4;180,0;574,9;20,3;1228,2
2008;29,2;242,3;107,3;363,3;27,7;769,9
2007;16,2;188,3;58,3;289,5;20,9;573,2
2006;16,3;167,0;52,8;266,5;22,7;525,3
2005;17,6;157,9;49,6;276,5;25,1;526,7

