﻿Conreus herbacis: cereals per a gra
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080229
;1999;1989;1982
     Total;;;
 explot.;20;60;82
 ha;115;138;332
      Secà;;;
 explot.;19;60;81
 ha;102;138;330
       Regadiu;;;
 explot.;2;0;2
 ha;13;0;2
     Blat;;;
 total;;;
 explot.;8;24;42
 ha;35;36;137
 secà;;;
 explot.;7;24;42
 ha;27;36;137
 regadiu;;;
 explot.;2;0;0
 ha;9;0;0
       Ordi;;;
 total;;;
 explot.;15;41;54
 ha;57;95;184
 secà;;;
 explot.;15;41;53
 ha;53;95;183
 regadiu;;;
 explot.;1;0;1
 ha;4;0;2
         Civada;;;
 total;;;
 explot.;6;2;2
 ha;20;2;1
 secà;;;
 explot.;6;2;2
 ha;20;2;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;12;10
 ha;3;4;9
 secà;;;
 explot.;1;12;9
 ha;3;4;9
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;1;1
 ha;0;1;0
 secà;;;
 explot.;0;1;1
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

