﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3876;471;4347;171;1368;480;744;2763;7113
Homes;2004;207;2211;93;708;249;279;1329;3540
Dones;1872;267;2139;78;657;231;465;1431;3570
Estrangera;231;60;291;9;15;54;195;273;561
Homes;132;27;159;6;9;18;87;120;276
Dones;99;36;135;0;6;36;108;150;285
Total;4107;537;4644;177;1383;534;933;3027;7671
Homes;2133;231;2364;99;717;270;366;1452;3816
Dones;1974;303;2277;78;666;264;573;1581;3855

