﻿Eleccions al Parlament de Catalunya. Dades generals
Saldes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081901&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;260;178;170;2;6;68,5;31,5
2017;255;220;215;0;5;86,3;13,7
2015;256;216;213;1;2;84,4;15,6
2012;274;209;195;6;8;76,3;23,7
2010;293;197;185;9;3;67,2;32,8
2006;281;182;170;7;5;64,8;35,2
2003;277;194;189;3;2;70,0;30,0
1999;281;178;177;1;0;63,4;36,7
1995;252;184;182;2;0;73,0;27,0
1992;277;177;176;1;0;63,9;36,1
1988;252;162;162;0;0;64,3;35,7
1984;255;171;171;0;0;67,1;32,9
1980;226;154;154;0;0;68,1;31,9

