﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Capçanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430402
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;3,6;0,0;0,0;0,0;0,0;0,0;0,0;0,3;2,3;0,0;0,0;1,2;0,5;1,4;0,8;0,0;0,9;0,0;11,1
2022;1,0;0,0;2,4;0,0;0,0;0,0;0,4;0,0;0,1;0,3;1,8;0,0;0,0;1,3;0,8;0,3;0,4;0,0;1,0;0,0;9,8
2021;1,9;0,0;2,5;0,0;0,3;0,2;0,0;0,3;0,3;0,0;1,0;0,0;0,0;1,0;0,4;1,8;0,7;0,0;0,6;0,0;11,0
2020;2,1;0,0;2,8;0,0;0,5;0,9;0,0;0,9;0,5;0,0;1,8;0,0;0,0;1,8;0,8;1,7;0,8;0,0;0,6;0,8;15,9
2019;3,9;0,0;3,5;0,0;0,0;0,0;0,7;0,0;0,6;0,0;1,5;0,0;0,0;0,4;0,8;1,8;0,1;0,0;0,0;0,2;13,4
2018;6,8;0,0;2,8;0,0;0,0;0,0;0,1;0,0;0,8;0,0;0,3;0,0;0,0;0,0;0,0;3,1;0,8;0,4;0,0;0,0;15,0
2017;4,0;0,0;2,8;0,0;0,0;0,1;0,3;0,1;1,3;0,0;1,5;0,0;0,0;0,3;0,2;2,8;1,6;0,0;1,0;0,0;15,8
2016;2,6;0,0;3,9;0,0;0,0;0,7;0,5;0,1;1,8;0,0;2,3;0,4;0,0;0,2;1,1;2,1;1,2;0,1;0,8;0,3;17,8
2015;2,4;0,0;2,8;0,0;0,2;0,0;1,4;0,0;1,8;0,0;0,6;1,0;0,0;0,1;1,0;2,4;0,3;0,3;0,1;0,6;15,0
2014;1,5;0,0;3,5;0,0;0,3;0,0;1,4;0,0;2,9;0,0;0,5;0,2;0,0;0,1;1,0;2,1;0,3;0,7;0,0;1,2;15,6
2013;0,3;0,2;4,8;0,0;0,0;0,0;2,3;0,0;3,0;0,0;2,3;0,2;0,0;0,0;0,5;2,3;0,0;0,8;0,5;1,8;19,0
2012;2,3;1,0;6,7;0,0;0,0;0,0;1,0;0,0;2,0;0,0;1,3;0,2;0,0;0,0;0,2;2,9;0,0;0,8;0,3;0,8;19,3
2011;3,0;0,3;5,3;0,0;0,0;0,1;1,3;0,0;1,2;0,0;0,0;0,0;0,0;0,0;2,0;1,4;0,2;1,6;0,1;0,0;16,3
2010;1,9;0,0;4,9;0,0;0,0;0,1;1,5;0,0;0,0;0,0;0,9;0,0;0,0;0,0;1,3;1,8;1,0;1,0;0,4;0,0;14,8
2009;0,0;0,0;5,3;0,0;0,0;0,0;3,1;0,0;0,0;0,0;1,2;0,0;0,0;0,3;1,3;2,2;1,2;0,0;0,5;0,0;14,9

