﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Montornès del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081363
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;42;45;90;45;51;99
2019;9;6;15;93;69;165;105;75;180
2018;15;9;24;72;69;138;87;75;165
2017;15;9;24;42;54;96;57;63;120
2016;12;9;21;39;27;69;51;36;90
2011-2015;18;33;51;87;105;192;105;141;246
2001-2010;219;228;447;426;309;735;648;534;1179
1991-2000;123;96;216;51;27;78;174;123;297
1981-1990;36;18;54;3;3;6;36;21;60
Abans de 1981;39;33;69;6;3;6;42;33;78
Sempre hi ha viscut;6972;7032;14001;117;111;228;7089;7140;14229
Total;7458;7476;14934;978;822;1800;8436;8295;16731

