﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170412
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;39;28;5;6;32;1;2;114
 dones;1;1;48;23;3;2;29;7;3;117
 total;1;2;87;51;8;8;61;8;5;231
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;8;23;3;5;21;0;1;61
 dones;0;0;8;11;3;1;18;5;3;49
 total;0;0;16;34;6;6;39;5;4;110
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;3;0;0;4
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;1;0;0;0;4;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;9;23;3;5;24;0;1;65
 dones;0;0;8;11;3;1;20;5;3;51
 total;0;0;17;34;6;6;44;5;4;116
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;28;1;1;0;4;0;1;36
 dones;1;0;33;7;0;0;1;0;0;42
 total;1;1;61;8;1;0;5;0;1;78
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;2;1;0;1;0;0;5
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;3;2;1;0;1;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;2;0;0;5
 dones;0;0;0;0;0;0;2;1;0;3
 total;0;0;0;2;0;1;4;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;5;5;0;1;5;1;0;18
 total;0;1;5;5;0;1;5;1;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;1;1;0;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;1;0;0;0;2;1;0;4
 total no actius;;;;;;;;;;
 homes;0;1;30;5;2;1;8;1;1;49
 dones;1;1;40;12;0;1;9;2;0;66
 total;1;2;70;17;2;2;17;3;1;115

