﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171371&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;73;22;95
Pesca;0;0;0
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;12;1;13
Ext i trans. minerals;20;2;22
Indústria química;22;5;27
Cont maquin mat elèctric;198;18;216
Material transport;9;2;11
Alimentació i begudes;90;63;153
Tèxtil, cuir confecció;17;56;73
Suro i fusta;58;12;70
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;10;14;24
Construcció;146;5;151
Comerç i reparació;68;63;131
Hostaleria i restauració;19;18;37
Transport i act. annexes;40;3;43
Comuni- cacions;3;3;6
Assegurances i financeres;7;5;12
Servei empr. llogers;8;14;22
Adm pública defensa i SS;8;17;25
Educació i investigació;23;34;57
Sanitat i assis. social;3;8;11
Altres serveis;3;31;34
Total;842;398;1240

