﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081252&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;0;7
Empresaris agraris sense assalariats;12;2;14
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;21;12;33
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;118;68;186
Empresaris no agraris amb assalariats;340;110;450
Empresaris no agraris sense assalariats;633;290;923
Membres de cooperatives no agràries;40;10;50
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;208;80;288
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;889;640;1529
Professionals en ocupacions exclusives de l'Administració pública;4;4;8
Resta del personal admin. i comercial;963;1814;2777
Resta del personal dels serveis;551;1013;1564
Contramestres capataços d'establiments no agraris;159;12;171
Operaris qualificats i especialitzats d'establiments no agraris;3161;679;3840
Operaris sense espec. d'establiments no agraris;350;92;442
Professionals de les forces armades;10;1;11
No classificables per condició socioeconòmica;5;7;12
Total;7472;4834;12306

