﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431378
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;0;6;0;0;0;0;4;4;0;2;2;2;0;2;34;5;39;3;0;3;5;0;5;7;3;10;0;0;0;57;14;71
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;1;7;2;1;3;5;0;5;0;1;1;3;2;5;0;0;0;35;18;53;24;14;38;10;5;15;0;0;0;85;42;127
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4
Construcció;7;0;7;0;0;0;1;1;2;1;4;5;3;0;3;0;0;0;66;0;66;4;1;5;14;1;15;0;0;0;96;7;103
Comerç i reparació;6;13;19;1;1;2;13;2;15;4;2;6;17;22;39;1;0;1;10;5;15;4;0;4;1;4;5;0;0;0;57;49;106
Hostaleria;11;3;14;0;0;0;0;0;0;0;2;2;2;20;22;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;13;27;40
Transport i comunicacions;3;0;3;0;0;0;2;0;2;6;1;7;0;0;0;0;0;0;4;0;4;20;1;21;1;0;1;0;0;0;36;2;38
Mediació financera;2;1;3;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Immob, lloguers i ser. emp.;1;1;2;1;0;1;4;2;6;1;4;5;3;0;3;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;11;13;24
Adm. pública, defensa i SS;0;2;2;2;0;2;3;6;9;4;4;8;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;14;24
Educació;1;0;1;3;9;12;0;1;1;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;13;17
Sanitat i serveis socials;0;0;0;3;4;7;0;0;0;0;7;7;3;7;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;18;25
Altres serveis;0;1;1;0;0;0;0;1;1;1;1;2;0;5;5;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;8;11
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12;0;0;0;1;12;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;43;22;65;12;15;27;30;19;49;18;29;47;35;60;95;37;5;42;120;23;143;59;16;75;36;32;68;0;0;0;390;221;611

