﻿Població segons el lloc de naixement i professió dels ocupats
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:250387
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;25;8;45;73;58;399;136;0;744
Catalunya;19;6;40;64;35;355;116;0;635
Barcelona;2;0;0;5;0;12;6;0;25
Girona;0;0;0;0;1;1;0;0;2
Lleida;13;4;40;59;33;341;108;0;598
Tarragona;4;2;0;0;1;1;2;0;10
Resta de l'Estat;6;2;5;9;22;39;19;0;102
Andalusia;1;0;1;1;7;6;4;0;20
Aragó;3;1;1;1;3;10;6;0;25
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;1;0;1;3;7;0;0;12
Catella i Lleó;1;0;1;1;3;1;1;0;8
Comunitat Valenciana;0;0;0;0;3;7;2;0;12
Extremadura;0;0;0;1;1;4;5;0;11
Galícia;0;0;0;1;1;0;0;0;2
Madrid;1;0;2;1;0;0;0;0;4
Múrcia;0;0;0;1;1;2;1;0;5
Navarra;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;5;1;0;7

