﻿Població. Per lloc de naixement, sexe i edat
Biure. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172348
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;0;0;0;6;2;8
De 5 a 9 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 10 a 14 anys;5;2;7;0;0;0;0;0;0;5;2;7
De 15 a 19 anys;3;3;6;0;0;0;1;0;1;4;3;7
De 20 a 24 anys;2;7;9;0;0;0;1;0;1;3;7;10
De 25 a 29 anys;2;7;9;0;0;0;1;1;2;3;8;11
De 30 a 34 anys;2;5;7;0;0;0;2;0;2;4;5;9
De 35 a 39 anys;5;3;8;0;1;1;2;1;3;7;5;12
De 40 a 44 anys;6;8;14;0;1;1;0;3;3;6;12;18
De 45 a 49 anys;8;5;13;3;0;3;5;2;7;16;7;23
De 50 a 54 anys;10;8;18;1;0;1;1;2;3;12;10;22
De 55 a 59 anys;10;6;16;1;0;1;2;0;2;13;6;19
De 60 a 64 anys;6;5;11;0;1;1;2;2;4;8;8;16
De 65 a 69 anys;10;4;14;1;1;2;1;0;1;12;5;17
De 70 a 74 anys;5;2;7;1;3;4;3;2;5;9;7;16
De 75 a 79 anys;4;3;7;2;1;3;1;3;4;7;7;14
De 80 a 84 anys;2;2;4;2;1;3;0;0;0;4;3;7
85 anys o més;3;7;10;1;1;2;1;0;1;5;8;13
Total;95;84;179;12;10;22;23;16;39;130;110;240

