﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bovera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250560&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;0;..;8
06/2020;0;..;0;..;8
03/2020;0;..;0;..;8
12/2019;0;7;0;6;13
09/2019;0;..;0;..;8
06/2019;0;..;0;..;8
03/2019;0;..;0;..;8
12/2018;..;8;..;..;12
09/2018;..;5;..;..;9
06/2018;..;5;..;..;9
03/2018;..;5;..;..;9
12/2017;..;7;..;..;11
09/2017;0;..;0;..;8
06/2017;..;..;..;5;9
03/2017;..;..;..;5;9
12/2016;0;9;0;5;14
09/2016;0;6;0;5;11
06/2016;0;5;0;5;10
03/2016;..;5;..;..;9
12/2015;..;7;..;..;11
09/2015;0;5;0;5;10
06/2015;0;5;0;5;10
03/2015;..;5;..;..;9
12/2014;..;8;0;..;13
09/2014;..;..;0;..;8
06/2014;0;..;0;..;8
03/2014;0;5;0;5;10
12/2013;..;9;..;..;13
09/2013;..;5;..;..;9
06/2013;0;..;0;..;8
03/2013;0;..;0;..;7
12/2012;..;7;..;..;11
09/2012;0;..;0;..;7
06/2012;0;..;0;..;7
03/2012;..;5;..;6;13
12/2011;..;8;..;5;15
09/2011;..;..;..;5;11
06/2011;..;..;..;8;14
03/2011;0;..;..;12;18
12/2010;..;6;..;11;19
09/2010;0;..;..;8;13
06/2010;0;..;..;8;13
03/2010;0;..;..;8;13
12/2009;..;5;..;8;15
09/2009;0;..;..;8;12
06/2009;0;..;..;8;12
03/2009;0;..;..;8;12
12/2008;..;6;..;5;13
09/2008;0;..;..;5;9
06/2008;0;..;..;5;9
03/2008;0;..;..;..;8

