﻿Titulars persona física per edat i sexe
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080462&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;72
 homes;26;66
 dones;5;6
 titulars caps explotació;;
 total;29;68
 homes;26;63
 dones;3;5
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;15
 dones;2;1
 titulars caps explotació;;
      homes;2;13
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;13
 dones;3;2
 titulars caps explotació;;
      homes;8;13
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;6;20
 dones;0;2
 titulars caps explotació;;
      homes;6;19
    dones;0;1

