﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilademuls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172180&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;18;20;6;2;46
2021;21;16;17;10;64
2020;12;28;18;6;64
2019;13;39;24;0;76
2018;19;15;15;1;50
2017;14;17;6;8;45
2016;6;22;5;5;38
2015;12;13;8;0;33
2014;27;28;16;0;71
2013;12;28;14;3;57
2012;11;29;12;4;56
2011;8;26;9;6;49
2010;5;31;19;2;57
2009;0;13;9;2;24
2008;6;31;10;8;55
2007;1;31;6;5;43
2006;9;17;6;1;33
2005;4;33;9;7;53
2004;2;16;8;6;32
2003;15;26;2;1;44
2002;6;26;24;1;57
2001;2;13;6;2;23
2000;1;21;13;2;37
1999;6;14;1;0;21
1998;3;18;7;2;30
1997;0;14;12;0;26
1995;2;16;5;0;23
1994;5;16;7;8;36
1993;1;14;11;6;32
1992;7;9;9;0;25
1990;2;12;8;0;22
1989;2;12;8;0;22
1988;3;13;5;0;21

