﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9464
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;1548,9;440,5;3320,3;417,0;5726,6;4530,1;10256,7
Tècnics i professionals científics, intel.lectual;3294,4;1094,3;7738,1;948,8;13075,6;10849,3;23924,9
Tècnics i professionals de suport;2218,1;563,2;5028,4;456,4;8266,1;6783,9;15050,0
Empleats administratius;1364,8;442,5;3472,2;387,0;5666,4;4175,0;9841,5
Treballadors serveis restauració, personal, comerç;2328,9;465,9;5472,0;535,0;8801,8;5314,2;14116,0
Treballadors qualificats, agraris i pesquers;313,9;33,2;699,9;85,1;1132,1;620,6;1752,7
Treballadors manufactures, construcció i mineria;2247,1;410,6;3989,2;470,0;7116,8;4452,4;11569,2
Operadors d'instal.lacions i maquinària;1591,3;347,4;2757,8;300,4;4996,9;3440,7;8437,6
Treballadors no qualificats;1310,6;280,0;2326,3;269,9;4186,8;2248,8;6435,6
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;..;..;..;..;717,5;..;948,8
Total;16397,1;4082,9;35311,9;3895,0;59686,8;42646,2;102333,0

