﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:259010&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;1;1;2;3;3;2;0;0;14
dones;0;0;0;0;0;2;2;1;1;1;0;7
total;0;1;1;1;1;4;5;4;3;1;0;21
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;2;1;11;4;5;2;2;3;0;31
dones;0;1;1;2;2;3;1;0;1;2;0;13
total;0;2;3;3;13;7;6;2;3;5;0;44
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;0;2;1;0;0;0;2;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;0;1;3;2;6;6;6;2;0;2;2;30
dones;0;0;6;7;4;6;5;3;2;1;2;36
total;0;1;9;9;10;12;11;5;2;3;4;66
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;2;3;0;2;1;0;0;0;0;11
dones;0;1;1;1;1;3;1;1;0;0;0;9
total;0;4;3;4;1;5;2;1;0;0;0;20
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;6;8;9;19;14;15;7;4;5;2;89
dones;0;2;8;10;7;14;9;5;6;4;2;67
total;0;8;16;19;26;28;24;12;10;9;4;156

